datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;B2;C;D;E;E1;E1_1;E1_2;E1_3;E1_4;E1_5;E1_6;E1_7;E1_8;E1_9;E1_10;E1_11;E2;E2_1;E2_2;E2_3;E2_4;E2_5;E2_6;E2_7;E2_8;E2_9;E2_10;E2_11;E3;E3_1;E3_2;E3_3;E3_4;E3_5;E3_6;E3_7;E3_8;E3_9;E3_10;E3_11;E4;E4_1;E4_2;E4_3;E4_4;E4_5;E4_6;E4_7;E4_8;E4_9;E4_10;E4_11;E5;E5_1;E5_2;E5_3;E5_4;E5_5;E5_6;E5_7;E5_8;E5_9;E5_10;E5_11;E6;E6_1;E6_2;E6_3;E6_4;E6_5;E6_6;E6_7;E6_8;E6_9;E6_10;E6_11;E7;E7_1;E7_2;E8;E8_1;E9;E9_1;E10;E10_1;E10_2;E11;E11_1;E12;E12_1;E13;E13_1;E13_2;E13_3;E14;E14_1;E15;E15_1
09.06.2024;Stadtratswahl Leipzig;14713000;2425;2425;1;1;;;;;441;441;;3;438;1265;106;37;9;14;1;4;2;18;0;21;0;0;78;15;8;1;7;5;1;14;6;8;13;;318;43;171;24;10;4;35;13;5;4;2;7;233;92;12;12;0;14;12;15;5;3;3;65;182;56;19;15;13;6;16;9;4;1;19;24;28;7;5;8;4;0;2;2;;;;;52;52;;21;21;27;27;9;3;6;196;196;;;15;15;;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;2505;2505;1;1;;;;;251;251;;2;249;737;58;20;7;7;1;1;6;3;5;8;0;0;33;7;2;0;2;5;2;7;1;3;4;;276;57;152;15;3;11;24;8;0;6;0;0;119;37;6;8;0;3;16;10;2;3;0;34;77;32;12;8;4;1;3;0;1;0;10;6;14;7;3;1;0;1;2;0;;;;;21;21;;21;21;11;11;2;0;2;102;102;;;3;3;;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;2515;2515;1;1;;;;;255;255;;0;255;744;56;20;9;4;2;3;3;4;2;8;1;0;35;10;10;1;4;2;1;4;1;1;1;;256;38;134;27;3;0;25;10;11;1;1;6;159;48;7;11;0;12;13;5;4;6;1;52;100;38;14;9;7;4;9;4;0;3;9;3;21;11;4;2;1;0;0;3;;;;;13;13;;8;8;3;3;3;0;3;86;86;;;4;4;;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;2605;2605;1;1;;;;;543;543;;3;540;1537;113;31;14;13;1;17;8;12;2;14;0;1;171;54;29;10;8;21;2;18;9;6;14;;670;32;288;264;7;8;39;11;8;2;7;4;232;84;18;7;3;21;14;3;12;4;7;59;140;44;17;19;5;7;9;4;4;5;16;10;40;9;19;2;2;3;4;1;;;;;29;29;;22;22;17;17;0;0;0;101;101;;;2;2;;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;2615;2615;1;1;;;;;557;557;;3;554;1528;98;47;4;4;3;11;4;12;2;11;0;0;121;31;21;9;9;13;3;16;10;7;2;;622;31;263;263;7;3;34;7;5;5;1;3;256;90;31;31;4;13;9;9;10;5;0;54;171;64;16;18;6;9;11;6;8;1;19;13;38;10;19;1;3;1;0;4;;;;;24;24;;19;19;8;8;6;5;1;160;160;;;5;5;;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;2705;2705;1;1;;;;;471;471;;4;467;1305;73;25;14;5;1;9;1;7;4;7;0;0;88;17;12;0;6;10;0;11;3;23;6;;461;37;336;24;8;6;27;7;6;2;4;4;273;151;25;9;1;18;1;1;5;9;0;53;171;79;7;21;6;7;12;3;3;2;24;7;29;15;7;1;4;0;1;1;;;;;18;18;;29;29;4;4;12;6;6;143;143;;;4;4;;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;2715;2715;1;1;;;;;436;436;;11;425;1259;97;45;8;8;2;13;2;4;4;8;1;2;75;20;10;0;7;7;3;8;3;15;2;;460;25;336;33;5;4;30;2;6;6;8;5;261;138;15;14;1;12;3;3;10;2;2;61;140;56;34;17;9;2;3;2;1;5;8;3;25;5;15;0;2;1;1;1;;;;;15;15;;14;14;11;11;5;3;2;144;144;;;12;12;;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;2725;2725;1;1;;;;;453;453;;6;447;1243;57;30;4;1;1;6;2;4;2;7;0;0;83;38;9;4;0;3;0;11;2;10;6;;415;29;287;41;5;0;27;5;1;11;0;9;297;144;34;4;7;22;9;4;9;6;0;58;125;62;15;8;4;5;4;6;2;2;12;5;30;5;15;1;2;3;2;2;;;;;22;22;;22;22;9;9;11;5;6;166;166;;;6;6;;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;2805;2805;1;1;;;;;346;346;;17;329;982;59;23;3;4;3;7;2;5;4;8;0;0;127;25;25;3;4;16;1;13;7;27;6;;410;28;207;111;2;4;32;2;2;6;3;13;134;62;7;20;1;6;2;1;4;2;1;28;80;33;10;7;4;2;5;0;1;1;12;5;30;7;13;2;3;2;0;3;;;;;16;16;;10;10;10;10;13;7;6;90;90;;;3;3;;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;2905;2905;1;1;;;;;286;286;;4;282;786;20;8;1;1;0;4;0;2;2;2;0;0;34;10;9;2;1;0;0;1;4;4;3;;280;11;182;30;3;2;26;10;4;8;1;3;234;108;14;9;0;11;10;9;3;11;1;58;36;14;4;4;0;1;1;0;0;5;2;5;16;6;6;0;3;1;0;0;;;;;14;14;;18;18;16;16;3;0;3;103;103;;;12;12;;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;3005;3005;1;1;;;;;728;728;;7;721;2153;611;208;127;79;8;37;57;1;47;35;9;3;686;178;165;79;42;25;51;38;42;10;27;29;211;54;29;15;26;16;42;10;6;5;4;4;96;56;9;6;8;7;9;1;;;;;235;53;17;25;20;26;6;3;12;36;21;16;46;18;5;2;3;8;5;2;3;;;;100;100;;13;13;32;32;;;;116;116;2;2;5;3;2;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;3015;3015;1;1;;;;;664;664;;24;640;1887;595;173;151;99;5;37;45;3;44;26;7;5;587;148;105;75;32;34;43;31;47;9;40;23;174;53;21;4;27;22;21;5;10;6;4;1;69;30;7;1;7;9;12;3;;;;;187;42;21;19;22;13;5;1;11;22;19;12;44;25;0;2;9;1;2;4;1;;;;69;69;;25;25;32;32;;;;100;100;1;1;4;4;0;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;3025;3025;1;1;;;;;666;666;;9;657;1953;552;171;107;97;11;28;43;5;50;26;8;6;629;167;130;72;36;35;36;41;38;6;28;40;198;57;34;8;27;22;18;7;9;5;8;3;99;41;10;8;10;10;15;5;;;;;201;55;16;15;23;11;6;1;14;19;29;12;66;34;2;8;10;6;3;1;2;;;;64;64;;10;10;22;22;;;;105;105;1;1;6;1;5;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;3035;3035;1;1;;;;;636;636;;3;633;1892;547;164;135;80;10;29;47;4;38;26;7;7;611;165;122;69;43;35;56;29;30;12;27;23;153;40;21;13;22;14;25;5;9;0;0;4;84;40;13;7;11;4;6;3;;;;;189;41;21;32;17;6;3;0;16;19;17;17;49;23;5;7;6;5;2;0;1;;;;98;98;;23;23;32;32;;;;101;101;0;0;5;2;3;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;3045;3045;1;1;;;;;709;709;;30;679;1995;553;215;116;72;8;25;38;1;46;19;6;7;597;178;142;77;27;17;38;26;42;10;18;22;224;69;44;10;27;27;21;5;6;5;7;3;85;40;5;7;11;11;10;1;;;;;195;41;20;18;21;16;5;0;19;21;18;16;58;29;9;1;6;4;1;4;4;;;;98;98;;22;22;27;27;;;;122;122;1;1;13;6;7;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;3055;3055;1;1;;;;;684;684;;3;681;2003;566;173;115;67;12;27;60;2;56;32;5;17;659;180;155;99;28;21;42;38;33;12;26;25;184;67;17;9;18;26;20;5;6;7;9;0;111;52;14;6;15;6;13;5;;;;;209;50;25;19;15;12;9;2;16;28;19;14;53;20;7;1;7;7;4;2;5;;;;68;68;;22;22;21;21;;;;108;108;1;1;1;1;0;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;3065;3065;1;1;;;;;606;606;;1;605;1800;478;146;112;61;4;28;40;2;30;26;10;19;546;148;133;53;35;17;49;33;27;10;21;20;204;57;27;3;26;42;27;2;6;7;5;2;84;42;8;4;11;8;9;2;;;;;203;34;20;35;12;25;14;2;16;20;18;7;46;20;4;5;5;5;4;2;1;;;;68;68;;20;20;14;14;;;;128;128;3;3;6;2;4;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;3075;3075;1;1;;;;;211;211;;7;204;589;198;57;36;31;2;9;20;0;22;16;2;3;173;39;35;15;7;12;16;8;13;2;8;18;59;12;2;2;14;12;10;1;2;0;4;0;26;13;1;1;1;1;6;3;;;;;57;8;7;12;5;2;1;1;6;9;4;2;9;4;0;1;0;3;1;0;0;;;;30;30;;5;5;11;11;;;;15;15;1;1;5;3;2;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;3105;3105;1;1;;;;;514;514;;4;510;1512;237;81;50;24;3;10;36;1;15;14;1;2;351;102;49;41;15;14;29;24;19;4;38;16;291;86;30;6;37;43;26;12;11;21;18;1;150;66;25;14;19;4;16;6;;;;;218;51;24;18;15;24;7;1;19;19;28;12;34;19;4;0;4;6;1;0;0;;;;54;54;;25;25;6;6;;;;139;139;2;2;5;3;2;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;3115;3115;1;1;;;;;492;492;;3;489;1460;214;88;45;16;3;11;23;0;13;10;4;1;288;98;41;39;8;11;27;16;15;6;20;7;313;86;36;11;41;31;41;8;18;10;26;5;129;63;15;12;13;10;15;1;;;;;238;44;25;18;32;18;4;7;25;25;27;13;37;25;3;2;3;1;1;1;1;;;;58;58;;24;24;12;12;;;;130;130;7;7;10;7;3;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;3125;3125;1;1;;;;;552;552;;2;550;1632;270;97;37;27;5;15;35;0;14;32;3;5;358;96;62;37;15;14;44;27;12;4;29;18;289;107;34;13;48;32;29;3;12;2;7;2;181;104;19;17;10;6;22;3;;;;;216;35;27;17;18;11;5;2;26;27;35;13;54;26;11;3;5;7;2;0;0;;;;82;82;;18;18;15;15;;;;132;132;5;5;12;9;3;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;3135;3135;1;1;;;;;545;545;;2;543;1587;223;73;40;17;5;6;25;0;29;23;3;2;351;95;61;31;16;15;40;21;20;10;25;17;317;95;33;10;60;37;36;6;13;2;21;4;159;86;18;13;16;11;14;1;;;;;194;52;19;21;16;15;4;4;18;22;16;7;35;15;3;4;4;3;5;0;1;;;;69;69;;13;13;15;15;;;;200;200;5;5;6;5;1;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;3145;3145;1;1;;;;;542;542;;5;537;1590;287;95;72;32;3;16;27;0;21;14;3;4;339;80;41;56;16;16;39;20;21;10;21;19;330;96;33;26;40;36;37;10;17;14;18;3;116;51;11;16;10;8;18;2;;;;;161;39;16;16;15;7;7;1;16;22;17;5;33;19;4;0;4;2;1;3;0;;;;69;69;;25;25;28;28;;;;185;185;1;1;16;8;8;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;3155;3155;1;1;;;;;540;540;;5;535;1591;276;91;58;28;2;12;26;3;30;17;6;3;356;102;49;36;19;17;43;29;16;1;29;15;325;105;44;12;41;50;30;7;6;5;18;7;131;85;12;8;17;3;5;1;;;;;190;36;29;21;14;13;4;1;20;15;29;8;38;20;5;4;1;7;1;0;0;;;;77;77;;11;11;18;18;;;;158;158;2;2;9;5;4;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;3205;3205;1;1;;;;;514;514;;4;510;1499;164;72;35;16;1;4;19;0;2;10;2;3;182;38;22;27;7;5;25;24;8;4;20;2;418;119;46;12;102;30;49;7;20;12;9;12;177;85;30;23;10;5;22;2;;;;;234;57;21;25;9;11;12;2;25;15;50;7;31;23;0;0;2;2;2;2;0;;;;25;25;;36;36;14;14;;;;200;200;3;3;15;9;6;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;3215;3215;1;1;;;;;536;536;;8;528;1566;176;74;26;15;2;7;25;0;16;5;5;1;176;51;12;16;16;9;22;9;14;1;22;4;445;162;48;15;68;44;30;6;21;19;26;6;171;84;14;18;13;11;29;2;;;;;256;78;23;21;24;7;12;3;24;17;44;3;37;21;3;4;1;6;2;0;0;;;;29;29;;28;28;15;15;;;;221;221;4;4;8;4;4;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;3305;3305;1;1;;;;;465;465;;5;460;1365;100;25;20;11;6;5;21;0;7;4;1;0;146;51;12;15;5;7;18;12;8;3;13;2;368;84;48;21;79;32;31;12;28;15;13;5;254;124;25;14;36;21;27;7;;;;;167;30;20;14;18;5;3;3;15;9;41;9;30;18;3;1;1;3;0;0;4;;;;34;34;;44;44;14;14;;;;201;201;1;1;6;4;2;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;3405;3405;1;1;;;;;387;387;;1;386;1072;66;10;9;7;1;16;12;0;1;9;0;1;68;18;7;12;2;4;6;8;2;4;4;1;348;88;33;18;60;33;29;18;14;10;13;32;238;100;24;10;76;6;19;3;;;;;157;39;23;18;5;9;4;1;11;13;29;5;19;11;4;0;1;0;1;1;1;;;;14;14;;12;12;9;9;;;;127;127;2;2;12;2;10;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;3415;3415;1;1;;;;;406;406;;30;376;1104;90;31;6;6;0;18;17;0;6;5;1;0;80;25;13;11;1;1;11;5;3;1;6;3;315;85;47;17;63;23;19;7;10;13;11;20;235;77;48;6;85;3;15;1;;;;;130;28;10;9;5;7;9;3;10;16;28;5;21;14;0;1;1;2;1;1;1;;;;13;13;;21;21;8;8;;;;176;176;1;1;14;11;3;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;3505;3505;1;1;;;;;403;403;;30;373;1064;48;20;12;0;0;6;5;0;3;2;0;0;144;33;26;19;5;5;20;12;4;3;14;3;431;66;32;10;251;22;16;3;7;9;15;0;139;79;10;14;12;10;12;2;;;;;147;23;15;4;2;8;1;3;7;8;72;4;19;11;1;0;0;3;0;1;3;;;;10;10;;20;20;5;5;;;;93;93;1;1;7;6;1;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;3515;3515;1;1;;;;;430;430;;7;423;1162;100;51;17;5;4;4;9;0;5;5;0;0;104;31;14;14;3;5;17;4;3;0;10;3;405;41;44;7;249;11;11;3;18;11;8;2;176;81;18;27;15;16;18;1;;;;;187;18;10;4;9;14;1;4;18;11;94;4;18;13;1;0;0;2;1;0;1;;;;9;9;;23;23;11;11;;;;124;124;3;3;2;2;0;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;3525;3525;1;1;;;;;454;454;;39;415;1220;96;41;25;4;0;7;5;0;4;8;1;1;93;30;13;7;1;5;13;8;4;0;9;3;502;65;65;7;274;15;18;8;15;14;15;6;170;88;10;27;17;12;13;3;;;;;156;18;8;12;7;5;5;1;20;6;71;3;23;16;3;1;1;2;0;0;0;;;;36;36;;18;18;11;11;;;;107;107;2;2;6;4;2;;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;4005;4005;1;1;;;;;432;432;;2;430;1282;392;227;32;34;8;10;2;19;23;7;10;20;378;74;36;42;22;16;14;32;32;33;8;69;108;46;5;7;14;2;4;12;4;1;5;8;50;32;7;3;2;6;0;;;;;;162;60;14;25;20;4;13;7;11;3;3;2;31;1;8;2;10;2;8;0;;;;;34;25;9;16;16;12;12;;;;90;90;;;5;5;;;4;4;;
09.06.2024;Stadtratswahl Leipzig;14713000;4015;4015;1;1;;;;;601;601;;1;600;1790;490;241;42;46;11;22;3;20;62;14;4;25;504;127;42;63;40;19;11;28;31;46;5;92;193;95;24;15;11;4;4;11;7;1;10;11;53;25;10;2;5;8;3;;;;;;262;88;20;42;37;8;23;19;9;2;4;10;82;23;20;10;15;5;5;4;;;;;53;42;11;11;11;12;12;;;;120;120;;;4;4;;;6;6;;
09.06.2024;Stadtratswahl Leipzig;14713000;4025;4025;1;1;;;;;489;489;;2;487;1453;401;203;28;25;19;20;3;17;52;9;3;22;430;98;52;59;41;13;20;21;26;21;3;76;138;81;8;9;17;6;2;6;2;2;3;2;47;25;8;1;3;10;0;;;;;;228;95;22;26;34;10;9;3;14;3;9;3;31;8;6;2;8;1;5;1;;;;;57;48;9;18;18;5;5;;;;91;91;;;3;3;;;4;4;;
09.06.2024;Stadtratswahl Leipzig;14713000;4035;4035;1;1;;;;;537;537;;14;523;1544;427;224;32;33;7;16;1;17;45;8;9;35;446;139;48;57;28;16;10;31;26;30;5;56;163;74;17;12;19;2;8;10;6;1;6;8;73;51;4;6;3;4;5;;;;;;210;71;20;24;29;9;16;13;16;5;4;3;36;10;6;3;9;5;3;0;;;;;44;31;13;11;11;20;20;;;;105;105;;;1;1;;;8;8;;
09.06.2024;Stadtratswahl Leipzig;14713000;4045;4045;1;1;;;;;548;548;;4;544;1615;492;240;40;29;14;29;5;18;48;17;9;43;425;110;47;42;37;17;12;37;43;20;3;57;203;98;15;8;25;11;5;14;4;5;7;11;51;35;6;1;1;6;2;;;;;;217;79;12;37;24;9;11;12;11;6;11;5;30;7;7;3;3;1;8;1;;;;;58;47;11;14;14;15;15;;;;102;102;;;4;4;;;4;4;;
09.06.2024;Stadtratswahl Leipzig;14713000;4055;4055;1;1;;;;;576;576;;9;567;1655;512;285;38;41;16;15;1;23;36;12;5;40;499;134;59;64;35;22;7;40;35;29;7;67;148;63;7;14;14;11;10;8;7;3;2;9;65;42;4;3;2;13;1;;;;;;203;76;14;20;24;15;16;9;16;9;2;2;41;6;12;2;9;2;10;0;;;;;56;45;11;5;5;14;14;;;;105;105;;;5;5;;;2;2;;
09.06.2024;Stadtratswahl Leipzig;14713000;4065;4065;1;1;;;;;714;714;;2;712;2130;563;332;43;29;19;22;5;23;38;11;8;33;577;141;48;58;51;24;10;41;54;67;5;78;252;117;28;10;33;2;8;13;15;4;11;11;85;38;24;6;6;8;3;;;;;;300;125;17;29;47;17;21;17;10;6;7;4;48;14;12;2;7;5;7;1;;;;;90;81;9;14;14;17;17;;;;173;173;;;3;3;;;8;8;;
09.06.2024;Stadtratswahl Leipzig;14713000;4075;4075;1;1;;;;;418;418;;2;416;1243;397;188;32;30;23;15;1;18;39;12;8;31;322;83;26;32;21;11;3;19;19;35;2;71;106;54;9;7;8;1;2;10;2;2;6;5;47;36;2;5;0;4;0;;;;;;159;52;15;23;20;6;13;4;15;4;4;3;26;7;7;0;3;2;6;1;;;;;62;47;15;13;13;13;13;;;;91;91;;;1;1;;;6;6;;
09.06.2024;Stadtratswahl Leipzig;14713000;4085;4085;1;1;;;;;472;472;;5;467;1378;357;196;26;37;9;13;5;10;32;4;1;24;381;94;44;39;24;15;11;16;29;39;2;68;136;53;15;19;8;6;13;5;4;3;4;6;51;34;7;5;1;1;3;;;;;;235;99;15;24;32;6;16;7;16;5;6;9;35;8;4;2;12;6;1;2;;;;;55;41;14;14;14;13;13;;;;92;92;;;4;4;;;5;5;;
09.06.2024;Stadtratswahl Leipzig;14713000;4095;4095;1;1;;;;;411;411;;3;408;1215;398;209;31;33;12;19;3;13;40;11;7;20;329;79;45;37;23;15;11;22;26;22;5;44;133;81;5;15;11;5;2;4;2;1;4;3;29;20;1;2;0;5;1;;;;;;141;63;7;19;15;3;6;13;6;6;3;0;30;13;5;0;4;2;6;0;;;;;61;52;9;9;9;14;14;;;;64;64;;;0;0;;;7;7;;
09.06.2024;Stadtratswahl Leipzig;14713000;4096;4096;1;1;;;;;444;444;;17;427;1237;340;199;28;28;8;14;3;7;21;6;2;24;346;95;34;40;23;16;7;22;26;21;6;56;194;101;16;14;14;5;6;7;9;3;2;17;54;32;5;4;5;5;3;;;;;;153;45;14;22;24;4;10;10;8;10;0;6;19;8;2;1;2;1;5;0;;;;;36;27;9;7;7;7;7;;;;78;78;;;1;1;;;2;2;;
09.06.2024;Stadtratswahl Leipzig;14713000;4097;4097;1;1;;;;;445;445;;5;440;1311;369;190;24;21;13;22;4;13;31;10;11;30;350;87;32;48;42;5;12;24;18;23;5;54;161;75;15;11;17;9;8;12;5;3;2;4;56;34;2;7;9;3;1;;;;;;179;59;13;33;41;7;9;2;8;2;3;2;26;6;7;3;4;2;3;1;;;;;49;43;6;12;12;3;3;;;;100;100;;;2;2;;;4;4;;
09.06.2024;Stadtratswahl Leipzig;14713000;4105;4105;1;1;;;;;583;583;;2;581;1717;704;433;65;26;34;15;4;29;52;9;7;30;319;83;30;39;30;11;14;12;21;36;2;41;158;83;5;19;15;2;1;13;3;3;5;9;69;43;10;8;3;2;3;;;;;;174;88;7;16;24;6;8;9;5;5;4;2;24;5;8;7;2;1;1;0;;;;;114;99;15;5;5;17;17;;;;123;123;;;3;3;;;7;7;;
09.06.2024;Stadtratswahl Leipzig;14713000;4115;4115;1;1;;;;;541;541;;1;540;1620;589;403;33;23;26;29;1;9;32;7;2;24;294;69;33;35;15;15;4;14;23;35;3;48;212;116;16;18;14;4;9;4;8;5;1;17;101;61;14;3;11;4;8;;;;;;204;103;16;14;32;8;10;4;9;3;5;0;34;13;5;1;8;0;7;0;;;;;62;53;9;9;9;9;9;;;;90;90;;;8;8;;;8;8;;
09.06.2024;Stadtratswahl Leipzig;14713000;4125;4125;1;1;;;;;526;526;;2;524;1554;698;429;59;33;21;29;5;25;42;13;3;39;281;73;28;22;28;8;6;11;22;33;5;45;106;48;9;8;8;4;4;5;4;1;6;9;49;27;9;4;0;6;3;;;;;;178;75;13;16;16;7;14;10;13;3;4;7;25;10;5;1;3;2;3;1;;;;;96;74;22;26;26;17;17;;;;67;67;;;9;9;;;2;2;;
09.06.2024;Stadtratswahl Leipzig;14713000;4135;4135;1;1;;;;;547;547;;5;542;1555;591;400;33;26;24;20;0;14;35;5;13;21;292;90;22;32;18;14;11;14;10;40;4;37;187;109;9;3;23;1;10;5;8;5;3;11;60;39;8;4;1;5;3;;;;;;179;74;8;19;32;8;12;18;4;3;1;0;18;4;5;1;4;1;2;1;;;;;88;81;7;4;4;4;4;;;;125;125;;;3;3;;;4;4;;
09.06.2024;Stadtratswahl Leipzig;14713000;4145;4145;1;1;;;;;486;486;;3;483;1424;494;317;29;32;20;13;3;17;24;9;7;23;255;76;33;21;20;4;8;12;17;25;4;35;151;80;10;13;13;4;1;8;6;3;1;12;61;32;7;4;1;13;4;;;;;;202;100;10;13;36;7;17;6;5;1;5;2;34;6;8;0;11;0;6;3;;;;;77;70;7;11;11;11;11;;;;119;119;;;4;4;;;5;5;;
09.06.2024;Stadtratswahl Leipzig;14713000;4155;4155;1;1;;;;;480;480;;6;474;1407;512;357;28;27;14;9;2;10;22;6;9;28;253;81;21;18;18;15;3;10;15;38;8;26;189;100;6;18;13;3;6;8;8;4;5;18;48;21;10;7;3;7;0;;;;;;172;72;13;10;20;7;8;24;7;0;1;10;29;9;8;4;6;1;1;0;;;;;71;57;14;8;8;14;14;;;;107;107;;;0;0;;;4;4;;
09.06.2024;Stadtratswahl Leipzig;14713000;4165;4165;1;1;;;;;505;505;;0;505;1494;636;415;46;21;28;25;2;23;32;9;7;28;252;87;26;20;17;15;3;12;12;34;8;18;171;72;13;17;22;1;7;10;13;1;3;12;46;22;6;4;2;9;3;;;;;;190;64;28;20;29;5;9;9;11;4;7;4;17;4;6;0;5;0;2;0;;;;;67;55;12;5;5;12;12;;;;91;91;;;6;6;;;1;1;;
09.06.2024;Stadtratswahl Leipzig;14713000;4175;4175;1;1;;;;;516;516;;1;515;1530;601;378;45;23;16;26;2;27;45;6;6;27;330;86;37;50;23;11;12;22;18;41;5;25;166;80;10;10;22;7;2;11;11;1;4;8;43;22;6;6;2;7;0;;;;;;176;67;11;26;27;6;10;17;5;2;2;3;21;7;2;0;6;2;4;0;;;;;63;56;7;15;15;5;5;;;;102;102;;;7;7;;;1;1;;
09.06.2024;Stadtratswahl Leipzig;14713000;4205;4205;1;1;;;;;334;334;;4;330;968;140;62;29;12;10;4;0;4;4;1;1;13;90;23;6;9;6;8;5;5;7;6;1;14;249;128;10;22;20;0;12;19;17;2;6;13;119;72;11;8;2;13;13;;;;;;173;72;26;16;24;13;10;8;1;1;2;0;26;1;7;12;5;0;1;0;;;;;13;11;2;8;8;7;7;;;;109;109;;;1;1;;;33;33;;
09.06.2024;Stadtratswahl Leipzig;14713000;4215;4215;1;1;;;;;343;343;;5;338;1000;155;71;30;1;9;3;1;12;10;2;3;13;109;23;15;22;7;5;8;5;6;9;0;9;206;109;12;17;17;5;7;5;6;1;2;25;96;69;8;2;7;4;6;;;;;;155;57;11;11;26;3;14;16;9;3;2;3;29;1;2;12;7;2;5;0;;;;;32;29;3;5;5;9;9;;;;140;140;;;8;8;;;56;56;;
09.06.2024;Stadtratswahl Leipzig;14713000;4225;4225;1;1;;;;;334;334;;2;332;972;174;73;23;16;3;14;0;12;19;4;1;9;132;31;10;21;8;4;9;6;11;17;3;12;199;91;9;23;28;4;6;5;7;4;6;16;88;44;10;10;5;12;7;;;;;;154;48;13;15;29;6;10;14;10;3;4;2;30;3;5;7;8;3;3;1;;;;;21;16;5;13;13;17;17;;;;107;107;;;5;5;;;32;32;;
09.06.2024;Stadtratswahl Leipzig;14713000;4305;4305;1;1;;;;;602;602;;5;597;1692;355;131;79;25;25;24;5;11;15;3;6;31;229;45;25;27;29;13;9;7;15;25;4;30;297;128;18;24;32;9;19;7;22;12;5;21;202;116;31;13;14;17;11;;;;;;237;82;27;29;31;5;19;16;14;7;6;1;30;11;6;3;3;4;3;0;;;;;68;55;13;19;19;23;23;;;;216;216;;;5;5;;;11;11;;
09.06.2024;Stadtratswahl Leipzig;14713000;4315;4315;1;1;;;;;505;505;;3;502;1470;257;110;41;19;18;15;0;10;10;9;4;21;123;37;12;14;12;9;0;4;13;11;2;9;303;149;23;20;17;7;20;11;18;9;5;24;170;114;16;13;5;13;9;;;;;;265;104;18;31;44;14;11;23;6;4;6;4;18;3;3;4;4;2;2;0;;;;;46;29;17;15;15;14;14;;;;240;240;;;5;5;;;14;14;;
09.06.2024;Stadtratswahl Leipzig;14713000;4325;4325;1;1;;;;;575;575;;4;571;1687;331;159;40;24;18;18;3;16;17;8;2;26;166;37;13;19;22;5;9;7;9;20;4;21;302;124;17;23;41;4;15;14;27;7;6;24;248;128;35;29;13;25;18;;;;;;267;89;29;20;61;9;15;13;15;7;7;2;13;5;4;1;2;1;0;0;;;;;41;30;11;26;26;19;19;;;;251;251;;;8;8;;;15;15;;
09.06.2024;Stadtratswahl Leipzig;14713000;4405;4405;1;1;;;;;372;372;;3;369;1096;189;101;28;7;7;4;0;12;4;3;3;20;128;31;9;19;19;4;3;3;3;17;1;19;217;125;8;14;22;2;11;2;16;4;4;9;162;106;24;5;4;13;10;;;;;;158;64;18;9;20;3;13;14;5;3;5;4;30;12;2;4;8;0;4;0;;;;;38;26;12;14;14;4;4;;;;148;148;;;7;7;;;1;1;;
09.06.2024;Stadtratswahl Leipzig;14713000;4415;4415;1;1;;;;;350;350;;1;349;1031;177;77;36;11;11;7;0;7;4;3;4;17;149;36;10;9;22;9;6;9;10;10;2;26;218;126;16;9;25;3;6;12;5;5;3;8;105;75;10;4;3;8;5;;;;;;155;63;11;13;21;4;8;20;6;2;4;3;27;5;9;1;9;2;1;0;;;;;52;40;12;11;11;4;4;;;;116;116;;;7;7;;;10;10;;
